\Name,SER-HAD4122Z001-1-Pose1,SER-HAD4122Z001-2-Pose1,SER-HAD4122Z001-3-Pose1,SER-HAD4122Z001-4-Pose1,SER-HAD4122Z001-5-Pose1,SER-HAD4122Z001-6-Pose1,SER-HAD4122Z001-7-Pose1,SER-HAD4122Z001-8-Pose1,SER-HAD4122Z001-9-Pose1,SER-HAD4122Z001-10-Pose1,SER-HAD4122Z001-11-Pose1,SER-HAD4122Z001-12-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-14-Pose1,SER-HAD4122Z001-15-Pose1,SER-HAD4122Z001-16-Pose1,SER-HAD4122Z001-17-Pose1,SER-HAD4122Z001-18-Pose1,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-20-Pose1,SER-HAD4122Z002-1-Pose1,SER-HAD4122Z002-2-Pose1,SER-HAD4122Z002-3-Pose1,SER-HAD4122Z002-4-Pose1,SER-HAD4122Z002-5-Pose1,SER-HAD4122Z003-1-Pose1,SER-HAD4122Z003-2-Pose1,SER-HAD4122Z003-3-Pose1,SER-HAD4122Z003-4-Pose1,SER-HAD4122Z003-5-Pose1,SER-HAD4122Z004-1-Pose1,SER-HAD4122Z004-2-Pose1,SER-HAD4122Z004-3-Pose1,SER-HAD4122Z004-4-Pose1,SER-HAD4122Z004-5-Pose1,SER-HAD4122Z005-1-Pose1,SER-HAD4122Z005-2-Pose1,SER-HAD4122Z005-3-Pose1,SER-HAD4122Z005-4-Pose1,SER-HAD4122Z005-5-Pose1,SER-MAN4121MC180-1-Pose1,SER-MAN4121MC180-2-Pose1,SER-MAN4121MC180-3-Pose1,SER-MAN4121MC180-4-Pose1,SER-MAN4121MC180-5-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-13-Pose2,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-19-Pose2,SER-HAD4122Z001-20BOIL,SER-HAD4122Z001-15a45D,SER-HAD4122Z001-10a3F,SER-Fake-AMIKACIN_Pose1,SER-Fake-AMIKACIN_Pose2,SER-Fake-AMIKACIN_Pose3,SER-Fake-AMIKACIN_Pose4,SER-Fake-AMIKACIN_Pose5,SER-Fake-AMIKACIN_Pose6,SER-Fake-D-glucose_Pose1,SER-Fake-D-glucose_Pose2,SER-Fake-D-glucose_Pose3,SER-Fake-D-glucose_Pose4,SER-Fake-D-glucose_Pose5,SER-Fake-D-glucose_Pose6,SER-Fake-Getamicin_Pose1,SER-Fake-Getamicin_Pose2,SER-Fake-Getamicin_Pose3,SER-Fake-Getamicin_Pose4,SER-Fake-Getamicin_Pose5,SER-Fake-Getamicin_Pose6,SER-Fake-HAE-A10207_Pose1,SER-Fake-HAE-A10207_Pose2,SER-Fake-HAE-A10207_Pose3,SER-Fake-HAE-A10207_Pose4,SER-Fake-HAE-A10207_Pose5,SER-Fake-HAE-A10207_Pose6,SER-Fake-PBSwater_Pose1,SER-Fake-PBSwater_Pose2,SER-Fake-PBSwater_Pose3,SER-Fake-PBSwater_Pose4,SER-Fake-PBSwater_Pose5,SER-Fake-PBSwater_Pose6,SER-Fake-Sucrose_Pose1,SER-Fake-Sucrose_Pose2,SER-Fake-Sucrose_Pose3,SER-Fake-Sucrose_Pose4,SER-Fake-Sucrose_Pose5,SER-Fake-Sucrose_Pose6,SER-Fake-water_Pose1,SER-Fake-water_Pose2,SER-Fake-water_Pose3,SER-Fake-water_Pose4,SER-Fake-water_Pose5,SER-Fake-water_Pose6,SER-HAD4122Z001-10a3F_Pose1,SER-HAD4122Z001-10a3F_Pose2,SER-HAD4122Z001-10a3F_Pose3,SER-HAD4122Z001-10a3F_Pose4,SER-HAD4122Z001-10a3F_Pose5,SER-HAD4122Z001-10a3F_Pose6,SER-HAD4122Z001-15a45D_Pose1,SER-HAD4122Z001-15a45D_Pose2,SER-HAD4122Z001-15a45D_Pose3,SER-HAD4122Z001-15a45D_Pose4,SER-HAD4122Z001-15a45D_Pose5,SER-HAD4122Z001-15a45D_Pose6,SER-HAD4122Z001-20BOIL-Pose1,SER-HAD4122Z001-20BOIL-Pose2,SER-HAD4122Z001-20BOIL-Pose3,SER-HAD4122Z001-20BOIL-Pose4,SER-HAD4122Z001-20BOIL-Pose5,SER-HAD4122Z001-20BOIL-Pose6,SER-Fake-Mannitol_Pose1,SER-Fake-Mannitol_Pose2,SER-Fake-Mannitol_Pose3,SER-Fake-Mannitol_Pose4,SER-Fake-Mannitol_Pose5,SER-Fake-Mannitol_Pose6,SER-HAD4122z001-13-Pose8,SER-Fake-saline_Pose1,SER-Fake-saline_Pose2,SER-Fake-saline_Pose3,SER-Fake-saline_Pose4,SER-Fake-saline_Pose5,SER-Fake-saline_Pose6
507,-36.10360842,-66.37465266,-3.972782441,-105.0492941,-122.1291258,2.741181569,-4.775013123,-23.24129893,-41.6572872,-22.22543236,-105.0816293,-38.88696763,-12.82199304,-81.57779774,-35.82918508,-10.01214145,36.61999125,-31.72473663,-88.63906412,-109.1828609,-60.43040043,3.598609322,-24.15764833,-52.04600137,23.49606917,129.2930072,68.30883511,3.95565253,-5.16227037,-62.14861508,-81.84697199,-10.36426453,-74.79091268,-13.77656745,-123.5433134,809.5712279,-95.51112682,-96.20704968,0.067816407,-88.82781322,-68.82503553,-77.43357371,-111.1668661,-132.2312863,-29.47908818,-49.37502144,-137.7217523,-12.94827122,-134.212287,-69.9680417,-36.13354385,-80.52780543,-41.02223857,-47.43982377,-22.83878588,-253.2252275,-233.2547631,-149.8339403,30.34236394,37.24354446,27.13769338,33.27051442,-39.46816523,-32.20772855,-297.143486,-32.57938028,-240.482084,-264.2601486,384.5944359,-266.53148,53.16375201,47.72456957,442.6081739,-32.32106885,1485.858864,37.82641952,-175.4403806,-152.2832175,-140.2533448,-159.0666577,-147.9804671,-198.7582373,-220.3259,54.41469,472.88237,-88.71771,-89.31241,-105.766,-90.02686744,-90.75288273,-266.0596901,-202.7277039,-182.9238357,-116.0462675,-111.1050688,-109.1838459,-221.9711158,-140.5121708,-117.0563043,-150.2505952,-20.79344567,-115.5953369,-394.6555381,-186.8138823,2211.537139,-8.903919668,-84.0974607,-100.1236111,-91.31974545,26.43283933,-75.63270576,-21.62504042,35.76788555,-94.15727026,213.8952103,214.5759723,155.1788112,164.86106,-45.81373807,-91.7358504,-97.06001381,-102.6564577,-99.62999047,-101.7451105,-103.1221886
508,-36.21562228,-68.12098336,-7.830690651,-102.2917054,-121.6935421,-1.099989232,-2.202856892,-24.93204035,-36.88458864,-22.50294317,-104.1758357,-46.30254809,-11.21449754,-83.2154399,-35.29775635,-9.047151528,38.14876804,-32.33446116,-90.85926942,-106.5788228,-66.13640721,3.220663683,-25.05452134,-53.89254645,21.27260508,123.5980229,70.54596418,0.072724272,-4.103907088,-67.00812905,-85.04765356,-20.5118549,-79.37681959,-12.59418033,-128.3888672,814.8384505,-98.23491186,-100.1273758,-3.080223404,-90.75000414,-71.69580974,-84.89892252,-110.5914583,-133.8720579,-26.1975502,-45.76675385,-137.2769116,-19.01923324,-134.2628024,-69.17714394,-30.13973632,-75.0778946,-40.24174502,-38.3984789,-14.99600504,-248.5070271,-231.7869327,-144.9516628,30.39265408,38.52621787,35.36106825,40.04605418,-31.00414884,-32.40657555,-295.7375004,-27.90531083,-238.3529035,-263.3498731,384.3707236,-269.3365357,62.44748471,55.10537203,452.4960222,-35.31763681,1492.121753,34.1975279,-175.5487102,-157.1080743,-145.0939421,-151.7281799,-143.6480873,-198.426386,-220.3639,53.52152,469.27947,-92.91787,-88.351,-106.62767,-87.88405096,-92.85085042,-263.4127176,-200.7272613,-188.3280838,-116.7946572,-105.987042,-108.6512619,-214.9603096,-145.1111409,-115.2158331,-145.2728546,-18.30253545,-103.6368997,-393.0299841,-183.3180629,2215.174484,-8.699812858,-79.3244051,-94.99160268,-84.23402778,31.28683154,-71.30812458,-22.81552905,38.02585633,-95.42943502,215.9906681,214.5741761,156.7038634,165.9738452,-43.55089734,-91.81595066,-93.86299492,-103.9300871,-101.2297376,-103.869556,-101.1029246
509,-38.0371479,-67.61563735,-8.152785123,-98.09470331,-120.7440855,-3.323999027,-0.869095734,-27.53009236,-31.48392059,-20.28294286,-101.1775213,-50.12954809,-8.157858687,-84.36989467,-34.1407659,-6.23851488,40.60111535,-29.06733226,-90.18358236,-101.7678477,-69.56236445,3.744886641,-24.54429247,-53.81453608,21.73741352,116.3703515,70.96170932,-3.005799295,-2.643163792,-68.63560529,-88.14773933,-26.83763622,-81.79681815,-11.03050133,-131.6972562,818.3950912,-101.1402384,-102.9976755,-6.095478611,-92.14765189,-75.38035268,-90.87226019,-109.5833577,-134.8453492,-25.82749432,-41.94005194,-137.3677846,-23.00522211,-132.3279172,-67.3225863,-28.97867084,-71.9779771,-40.0401994,-30.38267066,-8.529391487,-242.4431401,-230.9347038,-141.6590435,32.3446601,39.77260229,41.24144199,45.03769143,-22.88153377,-31.64629014,-296.8429212,-26.64718014,-238.4076254,-264.0157775,383.8245456,-273.1842613,71.06896372,61.91992855,455.3220647,-38.87074226,1502.041086,30.31813873,-177.9855598,-162.0526443,-150.5227664,-146.0175792,-142.1467578,-199.8733189,-221.1913,52.74172,466.09496,-93.65851,-86.67849,-107.53432,-87.56577793,-96.74406971,-261.5514518,-200.6687466,-194.5970522,-117.8163579,-101.8234251,-106.7221769,-207.8887761,-148.7880857,-113.6618516,-141.5761888,-14.62148049,-96.47944399,-392.9955584,-179.4827395,2218.099152,-6.226643675,-73.7466298,-89.45241048,-77.37968429,39.1815349,-68.78849763,-20.4730985,39.9104851,-94.27247593,216.5819669,213.9790658,158.1585283,168.9153795,-39.97941333,-90.32411587,-92.30677786,-105.9001368,-101.5739057,-102.8945211,-97.86853828
510,-40.90404295,-64.39942775,-4.366491546,-92.4946261,-118.9616989,-3.296793945,-0.576300419,-30.15873598,-25.76717959,-15.00668386,-96.06596972,-49.2396536,-3.379995142,-84.39391708,-32.00218839,-1.399674202,44.21941223,-21.83298034,-85.99399477,-95.08465893,-67.59292106,7.347365313,-20.21306657,-49.45174831,27.77445885,110.5085885,71.31409176,-2.282772144,1.31285073,-63.52823112,-88.80972436,-25.24323804,-78.76116801,-7.197519724,-130.7764998,821.9742795,-101.4543952,-101.4648445,-5.569472205,-90.30106132,-76.92507278,-90.47397057,-104.9150071,-132.9411798,-26.41950477,-37.69156656,-137.441802,-23.41855203,-127.9511859,-63.74901306,-32.47191483,-71.27621478,-39.4544955,-25.05917559,-4.315211107,-234.5297387,-229.9768836,-140.9749093,37.89695074,42.27780046,43.3642387,48.02520076,-16.32518613,-28.66112706,-301.7245924,-30.42328173,-241.3198253,-267.2852043,383.0127276,-277.8271565,77.21200738,66.84399533,447.8959395,-42.23555212,1515.892368,27.62371937,-183.5227567,-165.9495435,-154.9531001,-144.0722621,-144.7395263,-203.0022396,-223.2198,52.72375,464.95522,-88.79871,-83.56418,-106.93327,-89.01851908,-102.16567,-260.6882712,-204.0510305,-200.2486138,-118.6714908,-99.39755986,-102.968216,-202.12607,-148.9032885,-111.7828302,-139.5769648,-10.23740231,-96.42250558,-395.6963775,-176.3329326,2221.845417,-0.837580787,-67.90929955,-84.23980113,-71.69161393,49.11450617,-68.74797606,-13.71421511,40.77539316,-91.50544639,214.7393386,212.0207756,159.0816771,172.9761265,-35.27840286,-88.88065946,-93.54154501,-109.0156374,-101.8169202,-100.2801949,-95.01792365
511,-43.56178132,-59.78935032,1.896314908,-86.24665081,-116.4644352,-1.697478114,-0.483750468,-31.59765924,-20.7562218,-7.962172107,-90.04443441,-45.34031884,2.382988236,-83.1473286,-29.33087084,4.488391076,48.69061302,-12.9034111,-79.70647099,-88.08217637,-61.52318868,13.13722056,-13.39497859,-42.26811978,37.90135947,107.1924902,72.91786521,1.962384088,6.968738578,-54.20304643,-87.36139751,-17.69423107,-71.7026358,-1.418365157,-126.2645187,826.4169547,-98.68071068,-95.46587546,-0.642757905,-84.87100422,-75.41115007,-84.46666913,-98.01020536,-128.2168312,-26.36876042,-33.13806868,-137.2392078,-20.98887102,-122.1218121,-58.89332669,-37.26004164,-71.82315798,-37.23887599,-21.27547034,-0.870220261,-224.7231773,-227.1956663,-140.6296055,46.45678847,46.55990813,43.05998766,49.94820808,-10.96476772,-23.57296741,-308.4216975,-37.49937106,-245.7840234,-271.6384291,383.1971741,-281.8973866,81.3706675,70.6902899,435.0713432,-44.1275161,1532.773221,27.21606636,-190.4992643,-167.6413428,-157.2798554,-145.1333114,-150.0699763,-206.4291344,-225.26074,54.39981,466.95059,-79.14343,-78.49042,-104.38034,-91.234575,-107.5084438,-260.0943501,-209.3607715,-204.1465315,-118.6771987,-98.01987892,-97.68994234,-197.4877665,-144.4078371,-108.724906,-137.9971085,-5.458439686,-100.5192144,-399.0905103,-173.8888028,2229.124267,6.047213013,-61.93773679,-79.47111269,-66.96157834,59.39984895,-69.76503854,-4.274353104,40.57382048,-88.83362216,211.1080928,209.542776,159.9956931,176.2584871,-29.50869214,-88.54362443,-96.76835143,-111.9443456,-102.1849824,-97.66795415,-93.4902105
512,-44.7245178,-55.18279472,8.903207977,-80.13666576,-113.3877213,0.73656907,0.283211156,-30.60674738,-17.5027873,-0.52100889,-84.37055684,-40.26939441,8.351141129,-80.51045735,-26.61014432,10.39331804,53.67914528,-4.658596359,-72.82968274,-82.36758091,-53.67873835,19.40000416,-6.353703431,-34.66598713,49.59417079,107.0703787,76.74595829,8.601914033,12.73953173,-44.4790618,-84.84731221,-7.468717082,-63.13521663,5.317822534,-119.6202956,831.7611865,-93.58934318,-86.51955438,8.148019296,-76.81013987,-71.12258948,-75.90971172,-92.25579779,-121.9628743,-24.77854974,-28.49837711,-136.5846558,-16.71019346,-116.0311157,-53.37027753,-39.71812143,-72.40656301,-32.90041657,-17.41428128,3.532122952,-214.4356404,-221.6312616,-137.7534898,55.58705657,52.0203988,42.22307214,51.55380083,-6.449604626,-17.95054873,-314.364361,-45.29869669,-250.4892509,-275.2681381,385.2812048,-284.409733,84.42380635,74.57217442,424.699779,-43.76897602,1550.417304,29.33063085,-196.8989984,-166.8412122,-157.4202724,-147.9080257,-156.3380786,-209.0053306,-226.24665,58.01621,472.104,-67.67479,-71.80873,-100.76995,-93.49903781,-111.2718534,-259.5070917,-214.4967221,-206.1719869,-117.8083108,-96.78351879,-91.29545749,-193.5601846,-135.8151827,-104.3005148,-135.594431,-0.566326097,-105.0487074,-400.6659931,-172.0222652,2242.820292,12.70263585,-55.89532491,-75.17274216,-62.81269391,68.25083891,-70.10899254,5.724636288,39.46675065,-87.87547062,206.600419,207.6581225,161.6509677,176.9052876,-22.57001622,-90.06525059,-100.8538209,-113.0215489,-102.5937146,-96.40684716,-93.91721249
513,-43.15811473,-51.93561452,14.96288278,-74.93093824,-109.8729737,3.286314398,2.560105176,-26.00618967,-17.0026386,5.96976279,-80.26508674,-35.82081583,13.75554279,-76.38579972,-24.30725163,15.30369435,58.84737041,0.594757447,-66.83498233,-79.49000494,-46.44127645,24.36326249,-1.409600439,-29.10402144,60.27123694,110.7362701,83.71436416,16.45017519,16.98267553,-38.22994242,-82.36694645,2.099286257,-55.62873671,11.9642273,-112.3571537,837.9894966,-87.0078044,-76.20230867,20.20694268,-67.12820549,-64.40113344,-67.92011759,-91.09493844,-115.5259558,-20.81067049,-24.016476,-135.3284686,-11.59658323,-110.8892378,-47.81953939,-36.27664005,-71.84658472,-25.95597079,-11.86044673,10.61484856,-205.0961129,-212.3362971,-129.4788548,62.83506695,58.04976327,42.74739707,53.58385979,-2.433411719,-13.37594877,-316.984291,-51.24332786,-254.1299615,-276.3705934,390.1604798,-284.3866631,87.24890318,79.60109061,424.646775,-40.38958463,1566.545328,34.19373788,-200.7081094,-163.2726706,-155.302336,-151.1051408,-161.7454882,-209.5884107,-225.11586,63.81037,480.42718,-57.3927,-63.88022,-97.00938,-95.10284898,-111.9600324,-258.672094,-217.3587419,-206.2173271,-116.0479794,-94.78263019,-84.19263106,-189.9299897,-123.6529785,-98.33053162,-131.1317129,4.157819172,-106.2951137,-397.9159519,-170.6048107,2265.808874,17.40681135,-49.84563905,-71.37052843,-58.86802901,73.88462016,-68.05125713,14.16426847,37.6263026,-90.21357462,202.1362232,207.4757675,164.7942027,173.0985038,-14.35564478,-93.99584169,-104.6194637,-110.6644877,-102.8842827,-97.64506312,-96.76241956
514,-38.97897455,-50.41117344,19.36562669,-70.95239237,-106.2621561,5.640861064,6.1471646,-18.1836712,-18.89688087,10.72804381,-78.07249931,-32.73660315,18.05138133,-71.28409165,-22.53667841,18.68163422,63.75304936,2.339183208,-62.30639757,-79.58964093,-42.21609849,26.14203862,-0.634368322,-27.78509533,67.31863041,117.5365935,93.21674363,23.67487259,18.01413984,-38.40793098,-81.25593787,7.916336678,-51.68902385,16.86420786,-106.300666,844.0874673,-80.70244146,-66.98601776,33.65086198,-57.91745566,-56.72010401,-63.94966162,-97.75834768,-110.9868114,-14.98804279,-19.92717776,-133.5244618,-6.515874758,-107.5084773,-42.85028063,-26.05308505,-69.71765869,-16.49247955,-3.70327109,21.28490721,-198.7564798,-199.5145387,-114.0352603,65.70125878,63.65371211,45.88473774,56.25958342,0.932770514,-11.65331737,-314.7698755,-53.47182067,-256.1332738,-274.0497227,397.9305848,-281.6325216,90.28545704,86.31838612,440.8997067,-33.78895585,1578.72281,41.54908274,-200.6857866,-157.3551289,-151.4002946,-154.0655117,-165.1369928,-207.7296541,-221.49065,71.42475,491.29526,-51.36746,-55.53038,-94.33373,-95.81458173,-108.787341,-257.9365498,-216.6744052,-204.7700435,-113.8586507,-91.42661002,-76.71708797,-186.2913808,-109.0575437,-91.13459911,-124.1194407,8.623986666,-102.0949348,-389.9161092,-169.375858,2298.103013,19.44112411,-43.91174131,-67.9165906,-54.73559384,75.72153456,-62.51976352,19.97313502,35.31083205,-95.88245431,198.6754527,209.4266473,169.4361142,164.8973477,-4.926076485,-98.79870818,-106.8833619,-104.9837462,-102.4961092,-100.466757,-100.8475323
515,-33.75015906,-49.96062612,22.40222632,-68.08716007,-103.1363537,7.887340043,9.728436345,-9.201757082,-21.43474991,13.53472906,-77.24674165,-30.68440693,20.89864655,-66.38370776,-21.0722216,20.45587225,67.81399101,1.905249826,-58.92565931,-81.35655987,-40.93843573,25.15651208,-2.841121665,-29.64928803,70.63933599,125.7716675,102.9487371,29.24512391,16.63535806,-42.91118233,-81.03085699,10.09017017,-51.11988724,19.25631282,-101.6971835,849.6731833,-75.35364024,-60.02296901,46.16196526,-50.91694624,-49.37225772,-63.39637979,-108.8661882,-108.4626515,-8.68947631,-15.82166979,-131.0006592,-1.542000819,-105.4285934,-38.39088138,-12.2258343,-66.31583087,-4.702562978,6.771491837,34.36860416,-195.1557748,-185.2810822,-93.25823991,64.60436317,68.03563534,51.08664774,58.94640632,3.121934317,-12.77927343,-309.8114694,-52.41594751,-256.8852116,-269.8496552,407.1326136,-277.4963072,93.56593233,93.8103619,468.6192479,-24.87637449,1587.002278,50.24545933,-197.9545872,-150.8043686,-146.8959434,-157.0104945,-166.6741288,-204.3703606,-216.01082,79.65336,502.80853,-49.78319,-47.83763,-92.80846,-95.90031648,-103.3355409,-257.7679288,-213.6054005,-202.9238746,-112.0166317,-86.88536968,-69.03016829,-182.5979778,-94.30284821,-83.43406726,-115.9254562,13.20320729,-94.02968087,-379.560112,-167.7562103,2332.810379,20.50726585,-38.36020396,-64.24396031,-49.98707288,76.08456707,-54.02624167,24.60583696,32.28338144,-103.1840029,196.7831228,212.4305528,173.8975518,154.7448395,4.801105918,-102.5207629,-107.522307,-98.36510537,-101.6302657,-103.5713456,-104.8905985
516,-29.10568933,-49.88965834,24.40835984,-66.20307681,-101.0903763,10.12919094,11.9326255,-1.20482317,-22.80207018,14.19486729,-77.20203015,-29.28348259,21.96447914,-62.89709336,-19.67401931,20.57469701,70.4388483,0.708545449,-56.33419596,-83.41455544,-41.92842931,22.42004869,-6.090788443,-32.88496426,70.76483884,133.7476728,110.509021,32.46495653,14.27044564,-48.58467891,-80.70895367,9.468242865,-53.07130589,18.72936281,-98.33686082,854.9542117,-70.90143552,-55.65209646,55.71086326,-47.35166976,-43.18425058,-64.00925216,-118.6161028,-107.0708179,-3.13850084,-11.17657843,-127.5159218,3.373504792,-104.0160628,-34.25146186,1.672431937,-61.96130748,9.809313946,19.34049905,48.33155756,-191.876747,-171.6217777,-69.972205,61.83594301,70.9635785,57.41922762,61.07368888,3.94327336,-15.36897812,-305.232373,-49.11492622,-256.5289699,-265.7942578,416.2565797,-273.3928441,97.37154603,100.9103813,498.3721654,-14.59893255,1593.164534,59.12753636,-194.2233632,-145.3458804,-142.7854167,-159.9850947,-166.6013726,-200.5224325,-209.16579,87.44396,513.00292,-50.94424,-41.50525,-91.39372,-95.38828513,-97.84726443,-258.018498,-209.8810828,-201.467676,-110.9440021,-81.44120787,-61.26745714,-178.8417372,-81.67370633,-75.62847536,-108.2175459,18.3346431,-84.23429049,-370.3058112,-165.1195873,2362.018185,22.66459446,-33.47880724,-59.72373796,-44.18878274,77.72564722,-43.31647169,29.89026226,28.15526507,-110.3875985,196.9110062,215.1978657,176.2592047,145.1967854,13.73100989,-103.3912513,-106.6258846,-93.43499946,-100.6917728,-105.8440045,-107.7980166
517,-26.60524164,-49.50496245,25.7354752,-65.15276396,-100.6681998,12.48416759,11.47449842,3.748059292,-21.23447228,12.56231612,-77.34636671,-28.13689521,20.96395407,-61.97425028,-18.09170732,19.02639615,71.08815579,0.14712658,-54.16466526,-84.4095013,-44.51316576,18.93829028,-8.45274851,-35.68862599,68.21932025,139.7654919,113.4914709,32.63206014,12.33530754,-52.28235209,-79.31500229,6.890787538,-56.70013636,14.86591988,-96.01648882,860.1312545,-67.29306808,-54.21956849,60.26042167,-48.45381934,-38.99010453,-63.54424405,-121.212236,-105.9355072,0.433707282,-5.479385207,-122.8390538,8.275207328,-102.6407978,-30.24494506,12.13142239,-56.97419763,27.44472487,33.78310289,61.63941731,-186.4826108,-160.5157525,-47.00459311,59.70025557,72.2099902,63.94705172,62.07207183,3.209352244,-18.02763756,-304.1595954,-44.61077563,-255.2033233,-263.9076477,423.7949871,-270.7347299,101.9856953,106.4508278,520.6981835,-3.902907775,1599.002707,67.04039941,-191.2031518,-142.7031286,-140.0623535,-163.0312331,-165.1621948,-197.1962701,-201.44172,93.74691,519.91553,-53.14202,-37.23308,-89.04123,-94.30432241,-94.56843925,-258.5340149,-207.2324118,-201.1864335,-111.0594602,-75.37696005,-53.56496957,-175.0144415,-73.45359237,-68.11410066,-102.6634891,24.4559664,-74.84110308,-365.6051865,-160.8412581,2377.827946,27.96792086,-29.5544429,-53.72872662,-36.90911687,83.39107474,-31.13761035,37.65036438,22.54950759,-115.7803253,199.498867,216.4540546,174.6274443,138.7875298,20.77890342,-99.83410041,-104.3095093,-92.61157376,-100.0580234,-106.2524341,-108.5525333
518,-25.97899979,-48.14468291,27.11775837,-64.41935516,-101.1647125,15.41659437,9.187494635,5.697770508,-16.20432687,9.689497942,-76.94076665,-26.45456437,18.78893838,-63.22962847,-15.82218422,16.78010223,70.49681926,1.17934293,-51.83954817,-83.53882351,-47.73237011,15.75940669,-8.525229674,-36.63515191,63.80969906,142.9386386,110.9319205,29.83352886,11.93676343,-51.84822961,-76.16783756,3.333934381,-60.85790353,8.065659968,-94.36509927,865.3800675,-64.51808302,-55.81154797,58.40071829,-54.862728,-37.38991825,-60.31377041,-112.6084319,-104.3765999,1.131599828,1.192909483,-117.2952687,13.09759539,-100.713365,-26.15002027,17.56284922,-51.456936,48.44257096,49.88499012,73.02938296,-176.4007518,-153.0810333,-26.74142322,60.04091361,71.44371507,69.59260034,61.30944817,0.701158838,-19.62470335,-309.0462938,-39.99964543,-252.9821183,-265.8046466,428.5533032,-270.660412,107.4439431,109.3301539,527.495741,6.210402379,1606.020039,72.80347446,-190.4039391,-144.3017848,-139.6754951,-166.1540012,-162.673413,-195.3101116,-193.27252,97.64661,521.90336,-54.887,-35.69101,-84.8941,-92.84185639,-95.51846657,-259.1038865,-207.1427671,-202.7153905,-112.7859961,-69.13386739,-46.18563235,-171.056807,-71.56905142,-61.35188522,-100.6515527,31.56581149,-67.21698208,-367.1809835,-154.7533828,2376.553849,37.13207257,-26.6124778,-46.13363288,-28.32852681,94.1681655,-18.64268488,48.55077555,15.84319764,-118.5755831,204.1013415,215.6461527,168.5772897,136.7197692,25.47736515,-92.91099807,-101.114756,-95.65801479,-99.84202058,-104.9179052,-107.2244648
519,-25.05873607,-45.18343356,29.6834951,-63.10538986,-100.5797191,19.74716628,8.104032588,6.864684608,-8.473700348,7.871098003,-75.09712884,-23.04147633,17.55082566,-64.6848931,-12.10336315,15.82075724,70.72077922,4.302521865,-48.56647357,-80.5769823,-49.52142996,14.3895587,-6.004779598,-34.99329772,59.45014487,144.8726626,106.0857887,26.6296562,13.683599,-47.48498747,-71.07273861,0.469332206,-63.24482654,1.275005765,-92.2534532,871.4373134,-62.05247881,-58.52967384,52.52410873,-63.62933347,-37.12162803,-54.60952652,-96.55362535,-101.9721004,0.434651059,7.842540147,-112.0861759,17.64873972,-97.64257894,-21.6085354,19.69613769,-45.07699511,70.90590082,66.65400514,82.54562892,-162.7940659,-148.4398319,-9.928741785,61.83034208,68.30897436,72.86363424,58.40466067,-3.711118265,-20.75364627,-318.4204242,-36.23901757,-250.8993197,-271.2242052,430.4165946,-273.3464057,112.8661443,110.0006178,520.9118293,14.85600973,1613.591831,76.25942994,-191.7120741,-149.8056003,-141.9632996,-169.5285937,-160.0079974,-195.4913799,-185.52733,99.19559,519.89164,-55.86813,-36.77755,-79.53435,-91.79165364,-100.1854017,-260.252431,-209.6151947,-205.9368289,-116.127068,-63.53140372,-39.69540535,-166.7876243,-74.96534698,-55.95543326,-101.7486469,38.61451092,-60.90105332,-372.6270303,-147.7790545,2364.568758,47.67236705,-24.05383452,-38.01157187,-20.08888974,107.1830422,-7.953831622,60.48799208,9.63914196,-119.2837548,208.7252719,213.1502598,159.8903887,138.0809101,28.32635445,-85.68597489,-98.03676638,-100.6074776,-100.1437416,-102.8978444,-104.8003829
520,-21.58808881,-39.99784003,34.5790131,-60.29597226,-96.85298819,26.31285215,11.35865949,9.570395073,1.134937225,9.459352885,-70.92071272,-16.68406957,19.41749335,-64.28781516,-6.161405952,18.18029717,73.87719361,9.992192656,-43.54336546,-75.325618,-47.60547398,16.43805035,-0.746497422,-30.1227764,57.2667605,147.6134283,102.9403206,26.02127659,18.12711657,-39.7660824,-63.89275961,0.110431097,-61.34311897,-2.106859252,-88.40179405,879.2580016,-59.16562638,-59.82324029,46.22828525,-70.66735907,-36.30757922,-47.2712946,-79.10776066,-98.32900545,0.594602171,13.38892071,-108.4928615,21.72935114,-92.83134563,-16.24268183,20.58696203,-37.45435273,91.80202245,82.61056841,90.73372339,-149.2849097,-145.4511784,3.203224805,62.78654847,62.5513981,72.17176976,53.202136,-10.06666642,-22.77505779,-329.1446597,-34.13982003,-250.6548169,-279.2076373,429.5843109,-278.6838151,117.085675,109.7995574,507.8924088,21.28267464,1620.105717,77.91164642,-194.2376326,-158.1255509,-146.9379201,-173.4766884,-158.2997701,-198.2916524,-179.40281,98.89333,516.03135,-56.25543,-39.94855,-74.2171,-92.12468786,-106.7492122,-263.0211773,-214.0173242,-210.4366295,-120.8222485,-59.44429637,-34.70451637,-162.0078679,-81.14860204,-52.55982796,-104.7116311,44.39925096,-55.1654232,-378.9339503,-141.0007377,2349.715025,56.63670535,-21.18820712,-30.610733,-14.04558243,118.9831357,-1.334762221,70.9541113,5.65551384,-118.5033082,211.2140742,209.3902239,150.5266688,141.7672959,29.91101379,-81.29066391,-96.10741321,-105.4816998,-101.0936291,-101.2912424,-102.3127252
